"subject","predicate","object"
"http://dbpedia.org/resource/Ernesto_Nazareth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_Nazareth"
"http://es.dbpedia.org/resource/Ernesto_Nazare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Nazareth"
"http://es.dbpedia.org/resource/Ernesto_Nazaré","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Nazareth"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Nazareth"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Júlio de Nazareth (Río de Janeiro, 20 de marzo de 1863 - Jacarepaguá, 4 de febrero de 1934) fue un compositor y pianista brasileño. Considerado uno de los grandes nombres del choro, “el Scott Joplin de Brasil”, el carioca que creó y fijó el “” y otros géneros musicales en el Río de su tiempo. Combinaba diversas influencias, no solo brasileñas sino también de la música académica de Europa, África y hasta ragtime. Muchas de sus composiciones se siguen ejecutando regularmente en la actualidad. Los cariocas le decían “Nazaré”."
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ernesto_Nazareth"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018zgb"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Brasil"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Brasil"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_sordos"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Nazareth"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://dbpedia.org/ontology/wikiPageID",251084
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://dbpedia.org/ontology/wikiPageRevisionID",124517871
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040824021809/http:/www.cifrantiga.hpg.ig.com.br/Crono2/ernesto_nazareth.htm"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ernestonazareth150anos.com.br"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ln.com.br"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://dbpedia.org/ontology/wikiPageLength",20390
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Nazareth?oldid=124517871&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Nazareth","http://dbpedia.org/ontology/abstract","Ernesto Júlio de Nazareth (Río de Janeiro, 20 de marzo de 1863 - Jacarepaguá, 4 de febrero de 1934) fue un compositor y pianista brasileño. Considerado uno de los grandes nombres del choro, “el Scott Joplin de Brasil”, el carioca que creó y fijó el “” y otros géneros musicales en el Río de su tiempo. Combinaba diversas influencias, no solo brasileñas sino también de la música académica de Europa, África y hasta ragtime. Muchas de sus composiciones se siguen ejecutando regularmente en la actualidad. Los cariocas le decían “Nazaré”."
"http://es.wikipedia.org/wiki/Ernesto_Nazareth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Nazareth"
