"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premio_Jerusalén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premio_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Premio Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Premio_Jerusalén","http://www.w3.org/2004/02/skos/core#prefLabel","Premio Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Premio_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Premio_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_literarios_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Premio_Jerusalén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Jerusalén"
"http://es.dbpedia.org/resource/Categoría:Premio_Jerusalén","http://dbpedia.org/ontology/wikiPageID",6872028
"http://es.dbpedia.org/resource/Categoría:Premio_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",130276813
"http://es.dbpedia.org/resource/Categoría:Premio_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premio_Jerusalén?oldid=130276813&ns=14"
"http://es.dbpedia.org/resource/Simone_de_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jerusalén"
"http://es.dbpedia.org/resource/Premio_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jerusalén"
