"subject","predicate","object"
"http://es.dbpedia.org/resource/Trichasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Trichasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trichasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trichasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trichasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trichasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trichasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trichasaurus","http://www.w3.org/2000/01/rdf-schema#label","Trichasaurus"
"http://es.dbpedia.org/resource/Trichasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Trichasaurus es un género extinto de sinápsidos pelicosaurios que existió durante el Pérmico en lo que hoy es Texas, Estados Unidos.​"
"http://es.dbpedia.org/resource/Trichasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ztdv1"
"http://es.dbpedia.org/resource/Trichasaurus","http://xmlns.com/foaf/0.1/name","Trichasaurus"
"http://es.dbpedia.org/resource/Trichasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelycosauria"
"http://es.dbpedia.org/resource/Trichasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trichasaurus"
"http://es.dbpedia.org/resource/Trichasaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Trichasaurus","http://es.dbpedia.org/property/genus","Trichasaurus"
"http://es.dbpedia.org/resource/Trichasaurus","http://es.dbpedia.org/property/genusAuthority","Williston, 1913"
"http://es.dbpedia.org/resource/Trichasaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Trichasaurus","http://es.dbpedia.org/property/name","Trichasaurus"
"http://es.dbpedia.org/resource/Trichasaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Trichasaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trichasaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trichasaurus","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Trichasaurus","http://dbpedia.org/ontology/wikiPageID",4497588
"http://es.dbpedia.org/resource/Trichasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",120685655
"http://es.dbpedia.org/resource/Trichasaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helsinki.fi/~mhaaramo/metazoa/deuterostoma/chordata/synapsida/synapsida_index.html"
"http://es.dbpedia.org/resource/Trichasaurus","http://dbpedia.org/ontology/wikiPageLength",1089
"http://es.dbpedia.org/resource/Trichasaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Synapsida"
"http://es.dbpedia.org/resource/Trichasaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amniota"
"http://es.dbpedia.org/resource/Trichasaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trichasaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pelycosauria"
"http://es.dbpedia.org/resource/Trichasaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trichasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trichasaurus?oldid=120685655&ns=0"
"http://es.dbpedia.org/resource/Trichasaurus","http://dbpedia.org/ontology/abstract","Trichasaurus es un género extinto de sinápsidos pelicosaurios que existió durante el Pérmico en lo que hoy es Texas, Estados Unidos.​"
"http://es.wikipedia.org/wiki/Trichasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trichasaurus"
"http://dbpedia.org/resource/Trichasaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trichasaurus"
