"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pinhão_(Alijó)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinhão_(Alijó)"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://www.w3.org/2000/01/rdf-schema#label","Pinhão (Alijó)"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://www.w3.org/2000/01/rdf-schema#comment","O Pinhão es una freguesia portuguesa del concelho de Alijó, con 3,00 km² de área y 829 habitantes (2001). Densidad de población: 276,3 hab/km²."
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://xmlns.com/foaf/0.1/name","Pinhão"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alijó"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinhão_(Alijó)"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://es.dbpedia.org/property/densidad",2763
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://es.dbpedia.org/property/imageninferiorPie","Localización en el concejo de Alijó"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://es.dbpedia.org/property/nombreCompleto","Pinhão"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://es.dbpedia.org/property/población",829
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://es.dbpedia.org/property/páginaWeb","www.pinhao.ciberjunta.com"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://es.dbpedia.org/property/superficie",300
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alijó"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://dbpedia.org/ontology/wikiPageID",3023850
"http://es.dbpedia.org/resource/Pinhão_(Alijó)","http://dbpedia.org/ontology/wikiPageRevisionID",127302036
