"subject","predicate","object"
"http://es.dbpedia.org/resource/Kommilitonen!","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Royal_Academy_of_Music"
"http://es.dbpedia.org/resource/Kommilitonen!","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/Royal_Academy_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Academy_of_Music"
"http://es.dbpedia.org/resource/Lucila_Gandolfo","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Royal_Academy_of_Music"
"http://es.dbpedia.org/resource/Royal_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Royal Academy of Music"
"http://es.dbpedia.org/resource/Royal_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Academy of Music (en español: Real Academia de Música o a veces abreviado RAM por sus siglas en inglés) es un Conservatorio situado en Londres (Reino Unido), miembro de la Universidad de Londres, y una de las instituciones musicales más destacadas en todo el mundo. Fue fundada por Lord Burghersh con el arpista Nicolas Bochsa en 1822, y en 1830 el rey Jorge IV le concedió una Carta Real ""para promover la difusión de la ciencia musical, y tener acceso a instalaciones para obtener perfección en esta, asistiendo por instrucción general todas las personas deseosas de adquirir estos conocimientos"". Una gran cantidad de músicos han estudiado en esta academia desde entonces."
"http://es.dbpedia.org/resource/Royal_Academy_of_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g0p5"
"http://es.dbpedia.org/resource/Royal_Academy_of_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Academia_de_Música"
"http://es.dbpedia.org/resource/Royal_Academy_of_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Londres"
"http://es.dbpedia.org/resource/Royal_Academy_of_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_de_Londres"
"http://es.dbpedia.org/resource/Royal_Academy_of_Music","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_del_Reino_Unido"
"http://es.dbpedia.org/resource/Royal_Academy_of_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Academy_of_Music"
