"subject","predicate","object"
"http://es.dbpedia.org/resource/Papamoscas_drongo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melaenornis_edolioides"
"http://es.wikipedia.org/wiki/Melaenornis_edolioides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melaenornis_edolioides"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://www.w3.org/2000/01/rdf-schema#label","Melaenornis edolioides"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas drongo (Melaenornis edolioides)​ es una especie de ave paseriforme de la familia Muscicapidae propia de África."
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://xmlns.com/foaf/0.1/name","Papamoscas drongo"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melaenornis"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Swainson"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melaenornis_edolioides"
"http://es.dbpedia.org/resource/Melaenornis_edolioides","http://es.dbpedia.org/property/binomial","Melaenornis edolioides"
