"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Euarchonta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Euarchontoglires"
"http://es.dbpedia.org/resource/Euarchontoglires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euarchontoglires"
"http://es.dbpedia.org/resource/Categoría:Glires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Euarchontoglires"
"http://es.dbpedia.org/resource/Categoría:Euarchontoglires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Euarchontoglires","http://www.w3.org/2000/01/rdf-schema#label","Euarchontoglires"
"http://es.dbpedia.org/resource/Categoría:Euarchontoglires","http://www.w3.org/2004/02/skos/core#prefLabel","Euarchontoglires"
"http://es.dbpedia.org/resource/Categoría:Euarchontoglires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Placentalia"
"http://es.dbpedia.org/resource/Categoría:Euarchontoglires","http://dbpedia.org/ontology/wikiPageID",9072385
"http://es.dbpedia.org/resource/Categoría:Euarchontoglires","http://dbpedia.org/ontology/wikiPageRevisionID",118684854
"http://es.dbpedia.org/resource/Categoría:Euarchontoglires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Euarchontoglires?oldid=118684854&ns=14"
