"subject","predicate","object"
"http://es.dbpedia.org/resource/Sevilla_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Isabella_Echeverri"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Centroamericanos_y_del_Caribe_de_2018_-_Torneo_Femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Isabella_Echeverri"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Panamericanos_2019_-_Torneo_de_fútbol_femenino","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Isabella_Echeverri"
"http://dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabella_Echeverri"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/2000/01/rdf-schema#label","Isabella Echeverri"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://www.w3.org/2000/01/rdf-schema#comment","Isabella Echeverri Restrepo (16 de junio de 1994, Medellín, Colombia) es una futbolista colombiana. Actualmente juega en la posición de centrocampista de la selección nacional de fútbol colombiano y en el equipo Sevilla FC Femenino."
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://xmlns.com/foaf/0.1/name","Isabella Echeverri"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://xmlns.com/foaf/0.1/name","Isabella Echeverri Restrepo"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medellinenses"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Colombia"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Colombia"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1994"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabella_Echeverri"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club_(femenino)"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://es.dbpedia.org/property/equipos","* Toledo Rockets 
* CD Palmiranas 
* Houston Aces 
* Elpides Karditsas 
* Houston Aces 
* Sevilla F.C."
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://es.dbpedia.org/property/nombre","Isabella Echeverri"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://es.dbpedia.org/property/nombrecompleto","Isabella Echeverri Restrepo"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://es.dbpedia.org/property/vecesInternacional",15
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Isabella_Echeverri","http://dbpedia.org/ontology/wikiPageID",8846397
