"subject","predicate","object"
"http://es.dbpedia.org/resource/Panathinaikos_B.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/A1_Ethniki_2006-07","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Nemanja_Nedović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/A1_Ethniki_2008-09","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Aaron_White","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Aaron_White","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Aaron_White","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Dinos_Mitoglou","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Konstantinos_Tsartsaris","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Estrella_Roja_de_Belgrado_(baloncesto)","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Reyer_Venezia_Mestre","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Ioannis_Papapetrou","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Club_Baloncesto_Gran_Canaria","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Lefteris_Bochoridis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/A1_Ethniki_2017-18","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/A1_Ethniki_2017-18","http://es.dbpedia.org/property/namePao","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Georgios_Papagiannis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Ionikos_Nikaias_B.C.","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Argyris_Pedoulakis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Keifer_Sykes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Fragiskos_Alvertis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_B._C."
"http://es.dbpedia.org/resource/Panathinaikos_B._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Panathinaikos_B._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Panathinaikos_B._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Panathinaikos_B._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Panathinaikos_B._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Panathinaikos_B._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Panathinaikos_B._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Panathinaikos_B._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Panathinaikos_B._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
