"subject","predicate","object"
"http://es.dbpedia.org/resource/Macallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Macallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Macallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Macallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Macallé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macallé","http://www.w3.org/2000/01/rdf-schema#label","Macallé"
"http://es.dbpedia.org/resource/Macallé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1936"
"http://es.dbpedia.org/resource/Macallé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios_de_la_Segunda_Guerra_Mundial_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Macallé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Regia_Marina"
"http://es.dbpedia.org/resource/Macallé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macallé"
"http://es.dbpedia.org/resource/Macallé","http://dbpedia.org/ontology/wikiPageID",9503298
"http://es.dbpedia.org/resource/Macallé","http://dbpedia.org/ontology/wikiPageRevisionID",129898829
"http://es.dbpedia.org/resource/Macallé","http://dbpedia.org/ontology/wikiPageLength",8051
"http://es.dbpedia.org/resource/Macallé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macallé?oldid=129898829&ns=0"
"http://es.wikipedia.org/wiki/Macallé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macallé"
