"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1992","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_2000","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_2000","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_2007","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_2008","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Serbia_de_1990","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Serbia_de_1990","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1997","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Serbia_de_1997","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Ivica_Dačić","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Ivica_Dačić","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://dbpedia.org/resource/Socialist_Party_of_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Milan_Milutinović","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Milan_Milutinović","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Protestas_de_octubre_de_2000_en_Yugoslavia","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Ivica_Tončev","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Ivica_Tončev","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Partido_socialista_de_serbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Slobodan_Milošević","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Slobodan_Milošević","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista de Serbia"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista de Serbia o SPS (en serbio: Socijalistička partija Srbije, cirílico: Социјалистичка Партија Србије) es un partido político de Serbia, de ideología socialdemócrata, fundado en 1990."
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xw6"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://xmlns.com/foaf/0.1/name","Partido Socialista de Serbia"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://xmlns.com/foaf/0.1/homepage","https://www.sps.org.rs/"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Populismo_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Serbia"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1990"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialista_de_Serbia"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/coalición","SPS-JS"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/color","#CD0000"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Serbia"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Asamblea_de_Voivodina"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Asamblea_de_Belgrado"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/eslogan",""
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/eslogan","Mi stojimo postojano"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/fusión","http://es.dbpedia.org/resource/Alianza_Socialista_del_Pueblo_Obrero_de_Serbia"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/fusión","http://es.dbpedia.org/resource/Liga_de_Comunistas_de_Serbia"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_democrático"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialdemocracia"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Federalismo_europeo"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Populismo_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/logo","Logo of the Socialist Party of Serbia.svg"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/nombre","Partido Socialista de Serbia"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/nombreNativo","Социјалистичка партија Србије"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/nombreNativo","Socijalistička partija Srbije"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/posición","Centroizquierda
Histórico"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Ivica_Dačić"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Slobodan_Milošević"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/superior","Milutin Mrkonjić"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/tipoSuperior","Presidente Honorario"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/tipoSuperior","Fundadores"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/vicepresidente","Aleksandar Antić"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/web","https://www.sps.org.rs/"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://es.dbpedia.org/property/membresía","~200 000"
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://dbpedia.org/ontology/wikiPageID",3002446
"http://es.dbpedia.org/resource/Partido_Socialista_de_Serbia","http://dbpedia.org/ontology/wikiPageRevisionID",129581708
