"subject","predicate","object"
"http://es.wikipedia.org/wiki/Edenborn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edenborn"
"http://es.dbpedia.org/resource/Edenborn_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edenborn"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/2000/01/rdf-schema#label","Edenborn"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/2000/01/rdf-schema#comment","Edenborn es un lugar designado por el censo ubicado en el condado de Fayette en el estado estadounidense de Pensilvania.​ En el año 2010 tenía una población de 294 habitantes y una densidad poblacional de 294 personas por km².​"
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl21wh"
"http://es.dbpedia.org/resource/Edenborn","http://xmlns.com/foaf/0.1/name","Edenborn"
"http://es.dbpedia.org/resource/Edenborn","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8831
"http://es.dbpedia.org/resource/Edenborn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.8869
"http://es.dbpedia.org/resource/Edenborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Edenborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fayette_(Pensilvania)"
"http://es.dbpedia.org/resource/Edenborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edenborn"
"http://es.dbpedia.org/resource/Edenborn","http://es.dbpedia.org/property/cp",15410
"http://es.dbpedia.org/resource/Edenborn","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Edenborn","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Edenborn","http://es.dbpedia.org/property/elevaciónMedia",322
"http://es.dbpedia.org/resource/Edenborn","http://es.dbpedia.org/property/fundaciónFechas",26
"http://es.dbpedia.org/resource/Edenborn","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Edenborn","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Edenborn","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Edenborn","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/Edenborn","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Edenborn","http://es.dbpedia.org/property/nombre","Edenborn"
