"subject","predicate","object"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/2000/01/rdf-schema#label","Reykhólahreppur"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/2000/01/rdf-schema#comment","Reykhólahreppur es municipio de la región de Vestfirðir, situado al noroeste de Islandia. En enero 2011 contaba con una población de 278 personas. Su área total es de 1.090 kilómetros cuadrados para una densidad de 0,25 habitantes por kilómetro cuadrado."
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbjz0"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://xmlns.com/foaf/0.1/name","Reykhólahreppur"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Vestfirðir"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reykhólahreppur"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_islandés"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://es.dbpedia.org/property/mapa","Reykholahreppur map.png"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://es.dbpedia.org/property/mapaLoc","Islandia"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://es.dbpedia.org/property/nombreCompleto","Reykhólahreppur"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Vestfirðir"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Reykhólahreppur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Islandia"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://dbpedia.org/ontology/wikiPageID",6113055
"http://es.dbpedia.org/resource/Reykhólahreppur","http://dbpedia.org/ontology/wikiPageRevisionID",120512936
"http://es.dbpedia.org/resource/Reykhólahreppur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reykholar.is/"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://dbpedia.org/ontology/wikiPageLength",1602
"http://es.dbpedia.org/resource/Reykhólahreppur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Islandia"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reykhólahreppur?oldid=120512936&ns=0"
"http://es.dbpedia.org/resource/Reykhólahreppur","http://dbpedia.org/ontology/abstract","Reykhólahreppur es municipio de la región de Vestfirðir, situado al noroeste de Islandia. En enero 2011 contaba con una población de 278 personas. Su área total es de 1.090 kilómetros cuadrados para una densidad de 0,25 habitantes por kilómetro cuadrado."
"http://es.dbpedia.org/resource/Reykhólar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reykhólahreppur"
"http://dbpedia.org/resource/Reykhólahreppur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reykhólahreppur"
"http://es.wikipedia.org/wiki/Reykhólahreppur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reykhólahreppur"
