"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses","http://www.w3.org/2000/01/rdf-schema#label","Términos históricos japoneses"
"http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses","http://www.w3.org/2004/02/skos/core#prefLabel","Términos históricos japoneses"
"http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses","http://dbpedia.org/ontology/wikiPageID",9006992
"http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses","http://dbpedia.org/ontology/wikiPageRevisionID",117371717
"http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Términos_históricos_japoneses?oldid=117371717&ns=14"
"http://es.dbpedia.org/resource/Chōnin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Sonnō_jōi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Kabane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Sankin_kōtai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Tianzhu_(Ruta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Kantai_Kessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Tozama_daimyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Kugyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Agatanushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Ji-samurái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Fudai_daimyō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
"http://es.dbpedia.org/resource/Shōen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_históricos_japoneses"
