"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/2000/01/rdf-schema#label","Jaime de Pablos"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/2000/01/rdf-schema#comment","Jaime de Pablos es un deportista mexicano que compitió en taekwondo. Ganó tres medallas de plata en el Campeonato Mundial de Taekwondo entre los años 1975 y 1979, y una medalla de oro en el Campeonato Panamericano de Taekwondo de 1978.​"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://xmlns.com/foaf/0.1/name","Jaime de Pablos"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_de_Pablos"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://es.dbpedia.org/property/nombre","Jaime de Pablos"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://dbpedia.org/ontology/wikiPageID",6550738
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://dbpedia.org/ontology/wikiPageRevisionID",129117054
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_de_Pablos?oldid=129117054&ns=0"
"http://es.dbpedia.org/resource/Jaime_de_Pablos","http://dbpedia.org/ontology/abstract","Jaime de Pablos es un deportista mexicano que compitió en taekwondo. Ganó tres medallas de plata en el Campeonato Mundial de Taekwondo entre los años 1975 y 1979, y una medalla de oro en el Campeonato Panamericano de Taekwondo de 1978.​"
"http://es.wikipedia.org/wiki/Jaime_de_Pablos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_de_Pablos"
