"subject","predicate","object"
"http://dbpedia.org/resource/What_We_Do_Is_Secret_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/What_We_Do_Is_Secret"
"http://es.wikipedia.org/wiki/What_We_Do_Is_Secret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/What_We_Do_Is_Secret"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://www.w3.org/2000/01/rdf-schema#label","What We Do Is Secret"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://www.w3.org/2000/01/rdf-schema#comment","What We Do Is Secret (en español: Lo que hacemos es secreto) es un EP compilatario de la banda punk rock estadounidense llamada Germs. Fue lanzado un año después de la separación de la banda, en 1981 por el sello Slash Records.​ El título del material, hace referencia a la primera canción del álbum debut de la banda (GI), de 1979, llamada «What We Do Is Secret». En el año 2008, se lanzó una película biopic sobre el vocalista Darby Crash y de la banda; titulándose como What We Do Is Secret."
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1981"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1981"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/What_We_Do_Is_Secret"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/actual","What We Do Is Secret"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/anterior","Germicide"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Germs"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/añoa",1981
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/añoac",1981
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/añop",1986
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/carátula","Germs - What We Do Is Secret cover.png"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/collapsed","no"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/discográfica","Slash Records"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/duración","1127.0"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/grabación",1977
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/headline","Side Two"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/headline","Side One"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/length","149.0"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/length","91.0"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/length","160.0"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/length","112.0"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/length","166.0"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/length","123.0"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/length","201.0"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/length","106.0"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/nombre","What We Do Is Secret"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/note","En vivo, 1980"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/note","Originalmente de Chuck Berry.  Titulado posteriormente como  What Stuff"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/note","editado en(GI)"
"http://es.dbpedia.org/resource/What_We_Do_Is_Secret","http://es.dbpedia.org/property/note","Originalmente editado en Lexicon Devil EP"
