"subject","predicate","object"
"http://es.dbpedia.org/resource/La_carta_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frieda_Inescort"
"http://es.dbpedia.org/resource/La_carta_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frieda_Inescort"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/2000/01/rdf-schema#label","Frieda Inescort"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/2000/01/rdf-schema#comment","Frieda Inescort (29 de junio de 1901 – 26 de febrero de 1976) fue una actriz escocesa, reconocida por crear el personaje de Sorel Bliss en la obra Hay Fever de Noël Coward. Actuó en la reconocida producción de Broadway Escape de John Galsworthy en 1927.​ Frieda Wrightman adoptó el apellido de su madre y se trasladó a Hollywood, donde debutó en la película The Dark Angel (1935). Posteriormente aparecería en películas como Mary of Scotland (1936), The Letter (1940), The Trial of Mary Dugan (1941), You'll Never Get Rich (1941) y A Place in the Sun (1951).​"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://xmlns.com/foaf/0.1/name","Frieda Inescort"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_escoceses_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Escocia"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Escocia"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Escocia"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frieda_Inescort"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Woodland_Hills_(Los_Ángeles)"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/nombre","Frieda Inescort"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/nombreDeNacimiento","Frieda Wrightman"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/spouse","Ben Ray Redman"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://es.dbpedia.org/property/yearsactive",1935
"http://es.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Woodland_Hills"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Edinburgo"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/wikiPageID",7835041
"http://es.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/wikiPageRevisionID",127985755
"http://es.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/wikiPageLength",2278
"http://es.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frieda_Inescort?oldid=127985755&ns=0"
"http://es.dbpedia.org/resource/Frieda_Inescort","http://dbpedia.org/ontology/abstract","Frieda Inescort (29 de junio de 1901 – 26 de febrero de 1976) fue una actriz escocesa, reconocida por crear el personaje de Sorel Bliss en la obra Hay Fever de Noël Coward. Actuó en la reconocida producción de Broadway Escape de John Galsworthy en 1927.​ Frieda Wrightman adoptó el apellido de su madre y se trasladó a Hollywood, donde debutó en la película The Dark Angel (1935). Posteriormente aparecería en películas como Mary of Scotland (1936), The Letter (1940), The Trial of Mary Dugan (1941), You'll Never Get Rich (1941) y A Place in the Sun (1951).​ Actuó junto a Laurence Olivier y Greer Garson interpretando a Caroline Bingley en la versión fílmica de 1940 de Orgullo y Prejuicio. También protagonizó la película de horror El regreso del vampiro de 1944 junto a Béla Lugosi.​ Inescort falleció en una comunidad de retiro en Woodland Hills, California, a los 74 años de edad.​"
"http://es.wikipedia.org/wiki/Frieda_Inescort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frieda_Inescort"
"http://es.dbpedia.org/resource/El_regreso_del_vampiro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frieda_Inescort"
"http://es.dbpedia.org/resource/El_regreso_del_vampiro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frieda_Inescort"
"http://dbpedia.org/resource/Frieda_Inescort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frieda_Inescort"
