"subject","predicate","object"
"http://es.dbpedia.org/resource/Francotirador_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Francotirador (desambiguación)"
"http://es.dbpedia.org/resource/Francotirador_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francotirador_(desambiguación)"
"http://es.dbpedia.org/resource/Francotirador_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",6949603
"http://es.dbpedia.org/resource/Francotirador_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",113743920
"http://es.dbpedia.org/resource/Francotirador_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Francotirador_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francotirador_(desambiguación)?oldid=113743920&ns=0"
"http://es.wikipedia.org/wiki/Francotirador_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francotirador_(desambiguación)"
"http://es.dbpedia.org/resource/Sniper","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francotirador_(desambiguación)"
"http://es.dbpedia.org/resource/El_francotirador_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francotirador_(desambiguación)"
"http://es.dbpedia.org/resource/El_francotirador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francotirador_(desambiguación)"
"http://es.dbpedia.org/resource/El_Francotirador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francotirador_(desambiguación)"
