"subject","predicate","object"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/2000/01/rdf-schema#label","Irene Escolar"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/2000/01/rdf-schema#comment","Irene Escolar Navarro (Madrid 19 de octubre de 1988) es una actriz española, ganadora del Goya a mejor actriz revelación en 2016, premiada en el Festival de Cine de San Sebastián y finalista en tres ocasiones al Premio Valle Inclán de Teatro por El público de Federico García Lorca, Vania de Chèjov y Mammón de . En 2019 recibió el Premio de Cultura de la Comunidad de Madrid por su aportación al teatro.Es creadora, junto a Bárbara Lennie, de Escenario 0 un proyecto para HBO que mezcla distintas disciplinas para crear una fusión excepcional entre las artes escénicas y el audiovisual. ​"
"http://es.dbpedia.org/resource/Irene_Escolar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nrgfw"
