"subject","predicate","object"
"http://es.dbpedia.org/resource/Alex_Muralha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Alexandre_Lopes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Mirassol Futebol Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Mirassol Futebol Clube"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube","http://dbpedia.org/ontology/wikiPageID",6313423
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",94122555
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Mirassol_Futebol_Clube?oldid=94122555&ns=14"
"http://es.dbpedia.org/resource/Lins_Lima_de_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Sérgio_Manoel_Barbosa_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Tássio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Henrique_Dourado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Clóvis_Bento_da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Júnior_Alves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Pablo_Daniel_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Romário_Guilherme_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Jesiel_Cardoso_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Matheus_Ferraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Maurício_Rodorigues_Alves_Domingues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Bruno_Perone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Carlos_Andrade_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
"http://es.dbpedia.org/resource/Eduardo_José_Diniz_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mirassol_Futebol_Clube"
