"subject","predicate","object"
"http://es.dbpedia.org/resource/Diseno_de_paisaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_del_paisaje"
"http://es.dbpedia.org/resource/Diseno_del_paisaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_del_paisaje"
"http://es.dbpedia.org/resource/Diseno_paisajistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_del_paisaje"
"http://es.dbpedia.org/resource/Diseno_paisajístico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_del_paisaje"
"http://es.dbpedia.org/resource/Diseño_de_paisaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_del_paisaje"
"http://es.dbpedia.org/resource/Diseño_paisajistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_del_paisaje"
"http://es.dbpedia.org/resource/Diseño_paisajístico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diseño_del_paisaje"
"http://dbpedia.org/resource/Landscape_design","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseño_del_paisaje"
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://www.w3.org/2000/01/rdf-schema#label","Diseño del paisaje"
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://www.w3.org/2000/01/rdf-schema#comment","El diseño de paisaje o diseño paisajista es similar al Paisajismo. El diseño de paisaje se enfoca más en los méritos artísticos del diseño, mientras que la arquitectura paisajista, de paisaje o simplemente paisajismo envuelve el diseño artístico tanto como la ingeniería estructural. Tradicionalmente, los diseñadores y arquitectos paisajistas han usado siempre el lápiz y el papel para tramar la posición de las plantas y otras características del paisaje. El software para el diseño paisajista se ha vuelto una elección popular desde el advenimiento de la computadora personal."
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sw15"
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño"
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paisajismo"
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques"
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_del_paisaje"
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://dbpedia.org/ontology/wikiPageID",1233861
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://dbpedia.org/ontology/wikiPageRevisionID",117189587
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diseño_del_paisaje?oldid=117189587&ns=0"
"http://es.dbpedia.org/resource/Diseño_del_paisaje","http://dbpedia.org/ontology/abstract","El diseño de paisaje o diseño paisajista es similar al Paisajismo. El diseño de paisaje se enfoca más en los méritos artísticos del diseño, mientras que la arquitectura paisajista, de paisaje o simplemente paisajismo envuelve el diseño artístico tanto como la ingeniería estructural. El diseño de paisaje y la arquitectura paisajista toman en cuenta ambos, el terreno, el drenaje, el clima y otros asuntos, ya que supervivencia de las plantas dependen de estos. La Arquitectura de Paisaje puede requerir una licencia en algunos países. El establecimiento de las plantas en un paisaje durante un tiempo determinado no es considerado diseño paisajístico, aunque si es considerado como """". Diseño de Paisaje y de jardines son considerados sinónimos. Arquitectura paisajista y diseño del paisaje pueden y debieran, abarcar el diseño de jardines, gestión de paisaje, ingeniería de paisaje, detallamiento de paisaje, paisajismo urbano y paisajismo regional. Tradicionalmente, los diseñadores y arquitectos paisajistas han usado siempre el lápiz y el papel para tramar la posición de las plantas y otras características del paisaje. El software para el diseño paisajista se ha vuelto una elección popular desde el advenimiento de la computadora personal. Culturalmente, los arquitectos paisajistas son con frecuencia asociados con proyectos de gran magnitud, mientras que los diseñadores paisajistas son asociados con proyectos de menor envergadura."
"http://es.wikipedia.org/wiki/Diseño_del_paisaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diseño_del_paisaje"
