"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Brown_(satirico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Brown_(satírico)"
"http://es.dbpedia.org/resource/Tom_Brown_(satírico)","http://www.w3.org/2000/01/rdf-schema#label","Tom Brown (satírico)"
"http://es.dbpedia.org/resource/Tom_Brown_(satírico)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Brown (1663 – 18 de junio de 1704) fue un traductor inglés y escritor de sátira, hoy en día bastante olvidado, excepto por unos versos que dedicó al doctor John Fell, en supuesta traducción de Marcial: Non amo te, Sabidi, nec possum dicere quare;Hoc tantum possum dicere, non amo te. En versión de John Brown se convirtieron en: I do not love thee, Dr Fell, The reason why I cannot tell; But this I know, and know full well,I do not love thee, Dr Fell. (No te amo, Dr. Fell / La razón no la puedo decir / pero esto sí lo sé, y lo sé bien, / no te amo, doctor Fell) 
*  Datos: Q7815101"
"http://es.dbpedia.org/resource/Tom_Brown_(satírico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhlw92"
"http://es.dbpedia.org/resource/Tom_Brown_(satírico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tom_Brown_(satírico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Brown_(satírico)"
"http://es.dbpedia.org/resource/Tom_Brown_(satírico)","http://dbpedia.org/ontology/wikiPageID",802566
"http://es.dbpedia.org/resource/Tom_Brown_(satírico)","http://dbpedia.org/ontology/wikiPageRevisionID",100710961
"http://es.dbpedia.org/resource/Tom_Brown_(satírico)","http://dbpedia.org/ontology/wikiPageLength",1574
"http://es.dbpedia.org/resource/Tom_Brown_(satírico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Brown_(satírico)?oldid=100710961&ns=0"
"http://es.dbpedia.org/resource/Tom_Brown_(satírico)","http://dbpedia.org/ontology/abstract","Tom Brown (1663 – 18 de junio de 1704) fue un traductor inglés y escritor de sátira, hoy en día bastante olvidado, excepto por unos versos que dedicó al doctor John Fell, en supuesta traducción de Marcial: Non amo te, Sabidi, nec possum dicere quare;Hoc tantum possum dicere, non amo te. En versión de John Brown se convirtieron en: I do not love thee, Dr Fell, The reason why I cannot tell; But this I know, and know full well,I do not love thee, Dr Fell. (No te amo, Dr. Fell / La razón no la puedo decir / pero esto sí lo sé, y lo sé bien, / no te amo, doctor Fell) Brown se ganó la vida cantando lírica en latín, francés e inglés, además de ofrecer sus servicios como traductor. Rehusó, sin embargo, unirse a ningún patrón, y expresó su desprecio hacia aquellos que lo hicieron. Siguió un estilo de vida libertino y sus obras satíricas le proporcionaron varios enemigos. Sus obras más conocidas, además del cuarteto anterior, son probablemente Amusements Serious and Comical, calculated for the Meridian of London (Entretenimientos serios y cómicos, calculados para el Meridiano de Londres, 1700) y Letters from the Dead to the Living (Cartas de los Muertos a los Vivos, 1702), aunque sus escritos fueron bastante abundantes. Varias obras de este periodo que son de autor desconocido se sospecha que son suyas. 
*  Datos: Q7815101"
"http://es.wikipedia.org/wiki/Tom_Brown_(satírico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Brown_(satírico)"
"http://dbpedia.org/resource/Tom_Brown_(satirist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Brown_(satírico)"
