"subject","predicate","object"
"http://dbpedia.org/resource/Secondary_market","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mercado_secundario"
"http://es.wikipedia.org/wiki/Mercado_secundario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_secundario"
"http://es.dbpedia.org/resource/Mercado_secundario","http://www.w3.org/2000/01/rdf-schema#label","Mercado secundario"
"http://es.dbpedia.org/resource/Mercado_secundario","http://www.w3.org/2000/01/rdf-schema#comment","El mercado secundario o mercado de negociación es una parte del mercado financiero de capitales dedicado a la compra-venta de valores que ya han sido emitidos en una primera oferta pública o privada, en el denominado mercado primario. En la mayoría de los ordenamientos, el mercado secundario está compuesto por tres submercados: las bolsas de valores, el mercado de Deuda Pública anotada en cuenta, y los mercados oficiales de futuros y opciones."
"http://es.dbpedia.org/resource/Mercado_secundario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dqnl"
"http://es.dbpedia.org/resource/Mercado_secundario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_financieros"
"http://es.dbpedia.org/resource/Mercado_secundario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_secundario"
"http://es.dbpedia.org/resource/Mercado_secundario","http://es.dbpedia.org/property/apellido","Suárez Suárez"
"http://es.dbpedia.org/resource/Mercado_secundario","http://es.dbpedia.org/property/editorial","Editorial Pirámide"
"http://es.dbpedia.org/resource/Mercado_secundario","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Mercado_secundario","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Mercado_secundario","http://es.dbpedia.org/property/nombre","Andrés Santiago"
"http://es.dbpedia.org/resource/Mercado_secundario","http://es.dbpedia.org/property/título","Decisiones óptimas de inversión y financiación"
"http://es.dbpedia.org/resource/Mercado_secundario","http://dbpedia.org/ontology/wikiPageID",1539902
"http://es.dbpedia.org/resource/Mercado_secundario","http://dbpedia.org/ontology/wikiPageRevisionID",124136426
"http://es.dbpedia.org/resource/Mercado_secundario","http://dbpedia.org/ontology/wikiPageLength",4152
"http://es.dbpedia.org/resource/Mercado_secundario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_secundario?oldid=124136426&ns=0"
"http://es.dbpedia.org/resource/Mercado_secundario","http://dbpedia.org/ontology/abstract","El mercado secundario o mercado de negociación es una parte del mercado financiero de capitales dedicado a la compra-venta de valores que ya han sido emitidos en una primera oferta pública o privada, en el denominado mercado primario. En la mayoría de los ordenamientos, el mercado secundario está compuesto por tres submercados: las bolsas de valores, el mercado de Deuda Pública anotada en cuenta, y los mercados oficiales de futuros y opciones."
"http://es.dbpedia.org/resource/Mercado_de_negociación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_secundario"
