"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Idioma_mangue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas"
"http://es.dbpedia.org/resource/Lenguas_chiapaneco-mangues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas"
"http://es.dbpedia.org/resource/Idioma_chiapaneco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas mangueanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas mangueanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tlapaneco-mangueanas"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas","http://dbpedia.org/ontology/wikiPageID",630208
"http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas","http://dbpedia.org/ontology/wikiPageRevisionID",51942298
"http://es.dbpedia.org/resource/Categoría:Lenguas_mangueanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_mangueanas?oldid=51942298&ns=14"
