"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Licinios_Calvos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Licinios_Calvos","http://www.w3.org/2000/01/rdf-schema#label","Licinios Calvos"
"http://es.dbpedia.org/resource/Categoría:Licinios_Calvos","http://www.w3.org/2004/02/skos/core#prefLabel","Licinios Calvos"
"http://es.dbpedia.org/resource/Categoría:Licinios_Calvos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_familias_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Licinios_Calvos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gens_Licinia"
"http://es.dbpedia.org/resource/Categoría:Licinios_Calvos","http://dbpedia.org/ontology/wikiPageID",7556213
"http://es.dbpedia.org/resource/Categoría:Licinios_Calvos","http://dbpedia.org/ontology/wikiPageRevisionID",121037853
"http://es.dbpedia.org/resource/Categoría:Licinios_Calvos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Licinios_Calvos?oldid=121037853&ns=14"
"http://es.dbpedia.org/resource/Publio_Licinio_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licinios_Calvos"
"http://es.dbpedia.org/resource/Publio_Licinio_Calvo_Esquilino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licinios_Calvos"
"http://es.dbpedia.org/resource/Licinio_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licinios_Calvos"
"http://es.dbpedia.org/resource/Cayo_Licinio_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Licinios_Calvos"
