"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Gianelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Uruguay en Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Uruguay en Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Arabia_Saudita-Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",3348224
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",33989664
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Uruguay_en_Arabia_Saudita?oldid=33989664&ns=14"
