"subject","predicate","object"
"http://es.dbpedia.org/resource/All_We_Love_We_Leave_Behind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/I_Am_King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou","http://www.w3.org/2000/01/rdf-schema#label","Álbumes producidos por Kurt Ballou"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes producidos por Kurt Ballou"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_productor"
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou","http://dbpedia.org/ontology/wikiPageID",5858283
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou","http://dbpedia.org/ontology/wikiPageRevisionID",67373235
"http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_producidos_por_Kurt_Ballou?oldid=67373235&ns=14"
"http://es.dbpedia.org/resource/Chaos_Is_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Converge_/_Dropdead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/The_Poacher_Diaries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Axe_to_Fall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Dissociation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Deeper_the_Wound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/I_Can_Tell_You_About_Pain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Converge_/_Napalm_Death","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Kvelertak_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/No_Heroes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Meir_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/You_Fail_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Jane_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Jane_Doe_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Forever_(álbum_de_Code_Orange)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/The_Dusk_in_Us","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/On_My_Shield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Love_Is_Love/Return_to_Dust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
"http://es.dbpedia.org/resource/Beautiful_Ruin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Kurt_Ballou"
