"subject","predicate","object"
"http://es.dbpedia.org/resource/San_José_Huipana","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco"
"http://es.wikipedia.org/wiki/Municipio_de_José_Sixto_Verduzco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/2000/01/rdf-schema#label","Municipio de José Sixto Verduzco"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/2000/01/rdf-schema#comment","José Sixto Verduzco es uno de los 113 municipios del estado de Michoacán, México. Se trata de una comunidad con áreas urbanas y rurales que tiene una superficie de 220,268 km² y cuya cabecera es la población de Pastor Ortiz. Limita al norte con el estado de Guanajuato; al sur con Puruándiro; al este con el estado de Guanajuato y Puruándiro; y al oeste con Puruándiro y el municipio de Angamacutiro y el estado de Guanajuato.​ Según el censo del 2010 tiene una población total de 25 576 habitantes, de los que 12 029 son hombres y 13 547 son mujeres.​"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://xmlns.com/foaf/0.1/name","Municipio de José Sixto Verduzco"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_José_Sixto_Verduzco"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pastor_Ortiz"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/densidad",11611
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/mapa","Mexico Michoacan Jose Sixto Verduzco location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/nombre","Municipio de José Sixto Verduzco"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en el estado de Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/población",25576
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/superficie",220268
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://dbpedia.org/ontology/wikiPageID",4551958
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://dbpedia.org/ontology/wikiPageRevisionID",120460173
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://dbpedia.org/ontology/wikiPageLength",2750
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://dbpedia.org/ontology/populationTotal",25576
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pastor_Ortiz"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_José_Sixto_Verduzco?oldid=120460173&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco","http://dbpedia.org/ontology/abstract","José Sixto Verduzco es uno de los 113 municipios del estado de Michoacán, México. Se trata de una comunidad con áreas urbanas y rurales que tiene una superficie de 220,268 km² y cuya cabecera es la población de Pastor Ortiz. Limita al norte con el estado de Guanajuato; al sur con Puruándiro; al este con el estado de Guanajuato y Puruándiro; y al oeste con Puruándiro y el municipio de Angamacutiro y el estado de Guanajuato.​ Según el censo del 2010 tiene una población total de 25 576 habitantes, de los que 12 029 son hombres y 13 547 son mujeres.​"
"http://es.dbpedia.org/resource/Pastor_Ortiz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco"
"http://es.dbpedia.org/resource/José_Sixto_Verduzco_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_José_Sixto_Verduzco"
