"subject","predicate","object"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/2000/01/rdf-schema#label","Too Lost in You"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/2000/01/rdf-schema#comment","«Too Lost in You» es el segundo sencillo del tercer álbum de Sugababes, Three, escrita por Diane Warren.​ Su música está basada en la canción Quand J'ai peur de Tout de la cantante francesa Patricia Kaas.​ El sencillo llegó al puesto número 10 en la lista de Reino Unido y estuvo en el Top 10 por 2 semanas, vendiendo en total 100.000 copias.​Aparte de en el álbum Three, esta canción aparece en la banda sonora de la película Love Actually."
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096v4r"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2003"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Sugababes"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2003"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Too_Lost_in_You"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://dbpedia.org/ontology/wikiPageID",655244
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://dbpedia.org/ontology/wikiPageRevisionID",123062582
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://dbpedia.org/ontology/wikiPageLength",3390
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Too_Lost_in_You?oldid=123062582&ns=0"
"http://es.dbpedia.org/resource/Too_Lost_in_You","http://dbpedia.org/ontology/abstract","«Too Lost in You» es el segundo sencillo del tercer álbum de Sugababes, Three, escrita por Diane Warren.​ Su música está basada en la canción Quand J'ai peur de Tout de la cantante francesa Patricia Kaas.​ El sencillo llegó al puesto número 10 en la lista de Reino Unido y estuvo en el Top 10 por 2 semanas, vendiendo en total 100.000 copias.​Aparte de en el álbum Three, esta canción aparece en la banda sonora de la película Love Actually."
"http://es.dbpedia.org/resource/In_the_Middle","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Too_Lost_in_You"
"http://es.dbpedia.org/resource/In_the_Middle","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Too_Lost_in_You"
"http://es.dbpedia.org/resource/Hole_in_the_Head","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Too_Lost_in_You"
"http://es.dbpedia.org/resource/Hole_in_the_Head","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Too_Lost_in_You"
"http://dbpedia.org/resource/Too_Lost_in_You","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Too_Lost_in_You"
"http://es.wikipedia.org/wiki/Too_Lost_in_You","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Too_Lost_in_You"
"http://es.dbpedia.org/resource/Too_lost_in_you","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Too_Lost_in_You"
