"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Pedro_Nohpat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pedro_Nohpat"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Nohpat"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Nohpat es una población del estado de Yucatán, México, localizada en el municipio de Kanasín."
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://xmlns.com/foaf/0.1/name","San Pedro Nohpat"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_municipio_de_Kanasín"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Haciendas_de_México_que_emitieron_fichas_de_pago"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pedro_Nohpat"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Kanasín"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Yucatán"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/altitud",8
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/cp",92323
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/código",310410002
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/dirigenteCargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/husoHorario","Tiempo del centro"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/husoHorarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/imgPanoramaUrb","San Pedro Nohpat, Yucatán .JPG"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/mapaLoc","Yucatán"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/nombre","San Pedro Nohpat"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/nombreOficial","San Pedro Nohpat"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/pieImgPanoramaUrb","Hacienda de San Pedro Nohpat, Yucatán."
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/población",3
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/prefijo",999
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/tamImgPanoramaUrb",250
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://es.dbpedia.org/property/tipoCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://dbpedia.org/ontology/wikiPageID",5113401
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://dbpedia.org/ontology/wikiPageRevisionID",119460757
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapserver.inegi.org.mx/AHL/realizaBusquedaurl.do%3Fcvegeo=310410002"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930033503/http:/www.e-local.gob.mx/work/templates/enciclo/yucatan/municipios/31041a.htm"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://dbpedia.org/ontology/wikiPageLength",5004
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://dbpedia.org/ontology/areaCode","999"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://dbpedia.org/ontology/populationTotal",3
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://dbpedia.org/ontology/postalCode","92323"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Pedro_Nohpat?oldid=119460757&ns=0"
"http://es.dbpedia.org/resource/San_Pedro_Nohpat","http://dbpedia.org/ontology/abstract","San Pedro Nohpat es una población del estado de Yucatán, México, localizada en el municipio de Kanasín."
