"subject","predicate","object"
"http://dbpedia.org/resource/Gößnitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goessnitz"
"http://es.wikipedia.org/wiki/Goessnitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goessnitz"
"http://es.dbpedia.org/resource/Goessnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Goessnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Goessnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Goessnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Goessnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Goessnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Goessnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Goessnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Goessnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Goessnitz","http://www.w3.org/2000/01/rdf-schema#label","Goessnitz"
"http://es.dbpedia.org/resource/Goessnitz","http://www.w3.org/2000/01/rdf-schema#comment","Goessnitz (en alemán: Gößnitz), es un municipio alemán, con la categoría de ciudad (en alemán: Stadt) perteneciente al Estado Libre de Turingia (en alemán: Thüringen), uno de los dieciséis estados federados (se denominan así pero no son estados) que conforman la República Federal de Alemania."
"http://es.dbpedia.org/resource/Goessnitz","http://xmlns.com/foaf/0.1/name","Gößnitz"
"http://es.dbpedia.org/resource/Goessnitz","http://xmlns.com/foaf/0.1/name","Goessnitz"
"http://es.dbpedia.org/resource/Goessnitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Goessnitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Goessnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goessnitz"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/códigoPostal",4639
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/densidad",1376
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/dirigente","Wolfgang Scholz"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/elevaciónMedia",202
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/escudo","Wappen Gößnitz .png"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/matrículaAutos","ABG, SLN"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/nombre","Gößnitz"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/nombreOficial","Goessnitz"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/población",3581
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/poblaciónAño",31
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/prefijoTelefónico",34493
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/páginaWeb","www.goessnitz.de/"
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/superficie",1404
"http://es.dbpedia.org/resource/Goessnitz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Altenburger_Land"
