"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Garay"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Garay (Quito, 15 de septiembre de 1968) es un exfutbolista y director técnico ecuatoriano. Jugador profesional hasta el 2004, figura de El Nacional y de la Selección Ecuatoriana. Actualmente es entrenador de Mushuc Runa de la Serie B de Ecuador."
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yt9g"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://xmlns.com/foaf/0.1/name","Juan Carlos Garay Estrella"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_América_1995"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_de_la_Universidad_Católica_(Ecuador)"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_América"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Técnico_Universitario"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Macará"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Deportivo_Olmedo"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_Cultural_y_Deportivo_Espoli"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador_en_la_Copa_América_1991"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Quito"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Garay"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/añodebutjug",1986
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/añoretirojug",2004
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/club","-"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Club_Deportivo_América"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/clubesanteriores","* Deportivo Quito
* Pelileo
* Clan Juvenil"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Club_Técnico_Universitario"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/goles",1
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/nombre","Juan Carlos Garay"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/nombrecompleto","Juan Carlos Garay Estrella"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/paisdenacimiento","Ecuador"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/partidosinternacionales",28
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://dbpedia.org/ontology/wikiPageID",6098856
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://dbpedia.org/ontology/wikiPageRevisionID",127106148
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://dbpedia.org/ontology/wikiPageLength",8329
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Garay?oldid=127106148&ns=0"
"http://es.dbpedia.org/resource/Juan_Carlos_Garay","http://dbpedia.org/ontology/abstract","Juan Carlos Garay (Quito, 15 de septiembre de 1968) es un exfutbolista y director técnico ecuatoriano. Jugador profesional hasta el 2004, figura de El Nacional y de la Selección Ecuatoriana. Actualmente es entrenador de Mushuc Runa de la Serie B de Ecuador."
"http://es.wikipedia.org/wiki/Juan_Carlos_Garay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Garay"
"http://dbpedia.org/resource/Juan_Carlos_Garay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Carlos_Garay"
"http://es.dbpedia.org/resource/Pelileo_Sporting_Club","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Juan_Carlos_Garay"
