"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Oeben"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Oeben o Johann Franz Oeben (Heinsberg, ducado de Jülich, 9 de octubre de 1721-París, 21 de enero de 1763) fue un ebanista alemán afincado en Francia. Está considerado el mejor ebanista francés de mediados del siglo XVIII.​"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ebanistas"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-François_Oeben"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/editorial","Espasa Calpe"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/editorial","Alianza"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/imagen","Bureau du Roi vue de face avec pièce.jpg"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/nombre","Henry de"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/pieDeImagen","Bureau du Roi, escritorio de Luis XV de Francia , de Jean-François Oeben y Jean-Henri Riesener"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/título","Historia de las artes decorativas"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/título","Diccionario de las artes decorativas"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://dbpedia.org/ontology/wikiPageID",8192209
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://dbpedia.org/ontology/wikiPageRevisionID",130336384
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://dbpedia.org/ontology/wikiPageLength",3263
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-François_Oeben?oldid=130336384&ns=0"
"http://es.dbpedia.org/resource/Jean-François_Oeben","http://dbpedia.org/ontology/abstract","Jean-François Oeben o Johann Franz Oeben (Heinsberg, ducado de Jülich, 9 de octubre de 1721-París, 21 de enero de 1763) fue un ebanista alemán afincado en Francia. Está considerado el mejor ebanista francés de mediados del siglo XVIII.​"
"http://dbpedia.org/resource/Jean-Fran%C3%A7ois_Oeben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-François_Oeben"
"http://dbpedia.org/resource/Jean-François_Oeben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-François_Oeben"
"http://es.dbpedia.org/resource/Johann_Franz_Oeben","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-François_Oeben"
"http://es.wikipedia.org/wiki/Jean-François_Oeben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-François_Oeben"
