"subject","predicate","object"
"http://dbpedia.org/resource/Loughman,_Florida","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loughman"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/2000/01/rdf-schema#label","Loughman"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/2000/01/rdf-schema#comment","Loughman es un lugar designado por el censo ubicado en el condado de Polk en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 2.680 habitantes y una densidad poblacional de 273,17 personas por km².​"
"http://es.dbpedia.org/resource/Loughman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rrjc"
"http://es.dbpedia.org/resource/Loughman","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Loughman","http://xmlns.com/foaf/0.1/name","Loughman"
"http://es.dbpedia.org/resource/Loughman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Polk_(Florida)"
"http://es.dbpedia.org/resource/Loughman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida"
"http://es.dbpedia.org/resource/Loughman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loughman"
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/código",2403242
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/densidad",27317
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/elevaciónMedia",37
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/nombre","Loughman"
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/nombreOficial","Loughman"
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Polk en Florida"
"http://es.dbpedia.org/resource/Loughman","http://es.dbpedia.org/property/población",2680
