"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachygobius_doriae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius_doriae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius_xanthomelas","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius_xanthomelas","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius_mekongensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius_mekongensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius_sua","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius_sua","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.wikipedia.org/wiki/Brachygobius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius_nunus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius_nunus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius_aggregatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius_aggregatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachygobius"
"http://es.dbpedia.org/resource/Brachygobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachygobius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
