"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Escudé_Claramunt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Escudé_Claramunt"
"http://es.dbpedia.org/resource/Jose_Escude_Claramunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Escudé_Claramunt"
"http://es.dbpedia.org/resource/Jose_Escudé_Claramunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Escudé_Claramunt"
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://www.w3.org/2000/01/rdf-schema#label","José Escudé Claramunt"
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://www.w3.org/2000/01/rdf-schema#comment","José Escudé Claramunt (Peñíscola, 1843 – Varese, 1909) fue un militar español, capitán de las tropas carlistas."
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Tercera_Guerra_Carlista_leales_a_Don_Carlos"
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Peñíscola"
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_República_Española"
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_la_Región_Valenciana"
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Escudé_Claramunt"
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://dbpedia.org/ontology/wikiPageID",1459439
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://dbpedia.org/ontology/wikiPageRevisionID",129785097
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Escudé_Claramunt?oldid=129785097&ns=0"
"http://es.dbpedia.org/resource/José_Escudé_Claramunt","http://dbpedia.org/ontology/abstract","José Escudé Claramunt (Peñíscola, 1843 – Varese, 1909) fue un militar español, capitán de las tropas carlistas."
