"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biopolímero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biopolímero"
"http://dbpedia.org/resource/Biopolymer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biopolímero"
"http://es.dbpedia.org/resource/Biopolímero","http://www.w3.org/2000/01/rdf-schema#label","Biopolímero"
"http://es.dbpedia.org/resource/Biopolímero","http://www.w3.org/2000/01/rdf-schema#comment","Los biopolímeros son macromoléculas presentes en los seres vivos. Una definición de los mismos los considera materiales poliméricos o macromoleculares sintetizados por los seres vivos. También, a raíz de nuevas disciplinas médicas como la ingeniería de tejidos, como biopolímeros también se incluyen materiales sintéticos con la particularidad de ser biocompatibles con el ser vivo (normalmente con el ser humano).De entre los biopolímeros los referidos a la primera clasificación, existen tres principales familias: proteínas (fibroínas, globulinas, etc), polisacáridos (celulosa, alginatos, etc) y ácidos nucleicos (ADN, ARN, etc),​,​ aunque también otros más singulares como los politerpenos (ver terpenos), entre los que se incluye el caucho natural, los polifenoles (como la lignina) o algunos p"
"http://es.dbpedia.org/resource/Biopolímero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0199z"
"http://es.dbpedia.org/resource/Biopolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Biopolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_biotecnológicos"
"http://es.dbpedia.org/resource/Biopolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Biopolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_polímeros"
"http://es.dbpedia.org/resource/Biopolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímeros"
"http://es.dbpedia.org/resource/Biopolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_los_polímeros"
"http://es.dbpedia.org/resource/Biopolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biomoléculas"
"http://es.dbpedia.org/resource/Biopolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polímeros_naturales"
"http://es.dbpedia.org/resource/Biopolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_orgánica"
"http://es.dbpedia.org/resource/Biopolímero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plásticos_biodegradables"
"http://es.dbpedia.org/resource/Biopolímero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biopolímero"
"http://es.dbpedia.org/resource/Biopolímero","http://dbpedia.org/ontology/wikiPageID",6540911
"http://es.dbpedia.org/resource/Biopolímero","http://dbpedia.org/ontology/wikiPageRevisionID",126581751
"http://es.dbpedia.org/resource/Biopolímero","http://dbpedia.org/ontology/wikiPageLength",12631
"http://es.dbpedia.org/resource/Biopolímero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biopolímero?oldid=126581751&ns=0"
"http://es.dbpedia.org/resource/Biopolímero","http://dbpedia.org/ontology/abstract","Los biopolímeros son macromoléculas presentes en los seres vivos. Una definición de los mismos los considera materiales poliméricos o macromoleculares sintetizados por los seres vivos. También, a raíz de nuevas disciplinas médicas como la ingeniería de tejidos, como biopolímeros también se incluyen materiales sintéticos con la particularidad de ser biocompatibles con el ser vivo (normalmente con el ser humano).De entre los biopolímeros los referidos a la primera clasificación, existen tres principales familias: proteínas (fibroínas, globulinas, etc), polisacáridos (celulosa, alginatos, etc) y ácidos nucleicos (ADN, ARN, etc),​,​ aunque también otros más singulares como los politerpenos (ver terpenos), entre los que se incluye el caucho natural, los polifenoles (como la lignina) o algunos poliésteres como los polihidroxialcanoatos producidos por algunas bacterias.​ Él biopolímero más abundante en la tierra es la celulosa,​ seguida por la quitina (encontrada en los exoesqueletos de arácnidos, crustáceos e insectos)."
"http://es.dbpedia.org/resource/Biopolimero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biopolímero"
"http://es.dbpedia.org/resource/Biopolímeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biopolímero"
