"subject","predicate","object"
"http://es.dbpedia.org/resource/Elysium_(álbum_de_Pet_Shop_Boys)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Elysium_(álbum_de_Pet_Shop_Boys)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Introspective","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Introspective","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Introspective","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Chris_Lowe","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Always_on_My_Mind__Always_on_My_Mind__1","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Always_on_My_Mind__Always_on_My_Mind__1","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Suburbia_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Suburbia_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/New_York_City_Boy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/New_York_City_Boy","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/New_York_City_Boy","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Release_(álbum_de_Pet_Shop_Boys)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Release_(álbum_de_Pet_Shop_Boys)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/We're_The_Pet_Shop_Boys_(versión_de_Robbie_Williams)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Left_to_My_Own_Devices","http://es.dbpedia.org/property/artist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Neil_Tennant","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/The_Pop_Kids","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/The_Pop_Kids","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/West_End_Girls","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/West_End_Girls","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Disco_2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Disco_2","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Disco_2","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Disco_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/My_October_Symphony","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/My_October_Symphony","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Pride_(película_de_2014)__sí__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Disco_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Disco_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Disco_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/El_acorazado_Potemkin","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Electric_(álbum_de_Pet_Shop_Boys)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Electric_(álbum_de_Pet_Shop_Boys)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Pride_(película_de_2014)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/She's_Madonna","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/She's_Madonna","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Alternative_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Se_a_vida_é_(That's_the_way_life_is)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Se_a_vida_é_(That's_the_way_life_is)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Pet_shop_boys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/The_Pet_Shop_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Hotspot_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Hotspot_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Ultimate_(álbum_de_Pet_Shop_Boys)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Ultimate_(álbum_de_Pet_Shop_Boys)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Vocal_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Vocal_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pet_Shop_Boys"
"http://es.dbpedia.org/resource/Rudebox_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pet_Shop_Boys"
