"subject","predicate","object"
"http://es.dbpedia.org/resource/(193)_Ambrosia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia"
"http://es.dbpedia.org/resource/(217)_Eudora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia"
"http://es.dbpedia.org/resource/(96)_Aegle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia"
"http://es.dbpedia.org/resource/(187)_Lamberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia"
"http://es.dbpedia.org/resource/(444)_Gyptis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Jérôme Eugène Coggia"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Jérôme Eugène Coggia"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia","http://dbpedia.org/ontology/wikiPageID",9211368
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia","http://dbpedia.org/ontology/wikiPageRevisionID",122031090
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Jérôme_Eugène_Coggia?oldid=122031090&ns=14"
