"subject","predicate","object"
"http://es.dbpedia.org/resource/Pino_bermejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pino_gallego"
"http://es.wikipedia.org/wiki/Pino_gallego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pino_gallego"
"http://es.dbpedia.org/resource/Pino_gallego","http://www.w3.org/2000/01/rdf-schema#label","Pino gallego"
"http://es.dbpedia.org/resource/Pino_gallego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pino_gallego"
"http://es.dbpedia.org/resource/Pino_gallego","http://dbpedia.org/ontology/wikiPageID",5777750
"http://es.dbpedia.org/resource/Pino_gallego","http://dbpedia.org/ontology/wikiPageRevisionID",104256494
"http://es.dbpedia.org/resource/Pino_gallego","http://dbpedia.org/ontology/wikiPageLength",241
"http://es.dbpedia.org/resource/Pino_gallego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pino_gallego?oldid=104256494&ns=0"
"http://es.dbpedia.org/resource/Pino_royal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pino_gallego"
"http://es.dbpedia.org/resource/Pino_borde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pino_gallego"
