"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Bulusán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón"
"http://es.dbpedia.org/resource/Mar_de_Sibuyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón"
"http://es.dbpedia.org/resource/Parque_natural_del_Volcán_Bulusán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sorsogón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Sorsogón"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Sorsogón"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón","http://dbpedia.org/ontology/wikiPageID",2349104
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón","http://dbpedia.org/ontology/wikiPageRevisionID",65213985
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Sorsogón?oldid=65213985&ns=14"
"http://es.dbpedia.org/resource/Provincia_de_Sorsogón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sorsogón"
