"subject","predicate","object"
"http://es.dbpedia.org/resource/Esmeralda_Bahia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda_Hooker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeralda"
"http://es.dbpedia.org/resource/Categoría:Esmeralda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esmeralda","http://www.w3.org/2000/01/rdf-schema#label","Esmeralda"
"http://es.dbpedia.org/resource/Categoría:Esmeralda","http://www.w3.org/2004/02/skos/core#prefLabel","Esmeralda"
"http://es.dbpedia.org/resource/Categoría:Esmeralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_de_berilio"
"http://es.dbpedia.org/resource/Categoría:Esmeralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gemas"
"http://es.dbpedia.org/resource/Categoría:Esmeralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Categoría:Esmeralda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclosilicatos"
"http://es.dbpedia.org/resource/Categoría:Esmeralda","http://dbpedia.org/ontology/wikiPageID",1838558
"http://es.dbpedia.org/resource/Categoría:Esmeralda","http://dbpedia.org/ontology/wikiPageRevisionID",90183907
"http://es.dbpedia.org/resource/Categoría:Esmeralda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esmeralda?oldid=90183907&ns=14"
"http://es.dbpedia.org/resource/Esmeralda_Fura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda_Tena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeralda"
"http://es.dbpedia.org/resource/Esmeralda_Gachalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esmeralda"
"http://es.dbpedia.org/resource/Categoría:Escudos_con_esmeraldas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esmeralda"
