"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Alange","http://es.dbpedia.org/property/río","http://es.dbpedia.org/resource/Matachel"
"http://es.dbpedia.org/resource/Rio_Matachel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matachel"
"http://es.dbpedia.org/resource/Río_Matachel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matachel"
"http://es.dbpedia.org/resource/Matachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Matachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Matachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Matachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Matachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Matachel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Matachel","http://www.w3.org/2000/01/rdf-schema#label","Matachel"
"http://es.dbpedia.org/resource/Matachel","http://www.w3.org/2000/01/rdf-schema#comment","El río Matachel es un río del centro de España, uno de los más importantes afluentes del río Guadiana. Destaca, en gran medida, y en comparación con otros afluentes de la margen izquierda del Guadiana, por su extensa cuenca (representa un 3,8% de la cuenca del Guadiana). Desde su nacimiento en Sierra Morena hasta su desembocadura en las proximidades de la localidad de Don Álvaro, cercana ésta a la capital extremeña, el Matachel recorre íntegramente la provincia de Badajoz dividiendo prácticamente por la mitad a la comarca de Tierra de Barros de la que se constituye como su principal vía fluvial. En su tramo final su curso está regulado por la presa de Alange."
"http://es.dbpedia.org/resource/Matachel","http://xmlns.com/foaf/0.1/name","Río Matachel"
"http://es.dbpedia.org/resource/Matachel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Matachel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Guadiana_de_Extremadura"
"http://es.dbpedia.org/resource/Matachel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Sierra_Morena"
"http://es.dbpedia.org/resource/Matachel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matachel"
"http://es.dbpedia.org/resource/Matachel","http://es.dbpedia.org/property/altitudDesembocadura","205 m"
