"subject","predicate","object"
"http://es.dbpedia.org/resource/Balluncar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cobertelada"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/2000/01/rdf-schema#label","Cobertelada"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/2000/01/rdf-schema#comment","Cobertelada es una localidad de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, en España. Pertenece al municipio de Almazán."
"http://es.dbpedia.org/resource/Cobertelada","http://xmlns.com/foaf/0.1/name","Cobertelada"
"http://es.dbpedia.org/resource/Cobertelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Cobertelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almazán_XIX"
"http://es.dbpedia.org/resource/Cobertelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Cobertelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Almazán"
"http://es.dbpedia.org/resource/Cobertelada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Cobertelada"
"http://es.dbpedia.org/resource/Cobertelada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cobertelada"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/altitud",1007
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Almazán"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/distancia",8.2
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/distancia",44.9
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/gentilicio","coberteladanos"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/ineAño",2010
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/nombre","Cobertelada"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/población",21
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Cobertelada","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/wikiPageID",910439
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/wikiPageRevisionID",125566502
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/wikiPageLength",8713
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/censusYear","2010"
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/demonym","coberteladanos"
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/populationTotal",21
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Almazán"
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Almazán"
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Almazán"
"http://es.dbpedia.org/resource/Cobertelada","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Cobertelada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cobertelada?oldid=125566502&ns=0"
