"subject","predicate","object"
"http://es.dbpedia.org/resource/Back_to_You_(canción_de_Selena_Gomez)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)"
"http://es.dbpedia.org/resource/Back_to_You_(canción_de_Selena_Gomez)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)"
"http://es.wikipedia.org/wiki/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)"
"http://es.dbpedia.org/resource/Fetish","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)"
"http://es.dbpedia.org/resource/Fetish","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)"
"http://es.dbpedia.org/resource/Rare_(álbum_de_Selena_Gomez)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://www.w3.org/2000/01/rdf-schema#label","Wolves (canción de Selena Gomez y Marshmello)"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://www.w3.org/2000/01/rdf-schema#comment","«Wolves» es una canción de la cantante estadounidense Selena Gomez y del productor de EDM, Marshmello (estilizado como Selena Gomez X Marshmello). Escrita por Gomez, Ali Tamposi, Louis Bell, Brian Lee, Carl Rosen, Marshmello y Andrew Watt, con la producción manejada por los dos últimos. Fue lanzada como sencillo el 25 de octubre de 2017 a través de Interscope Records.​"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://xmlns.com/foaf/0.1/name","Wolves"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2017"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Selena_Gomez"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolves_(canción_de_Selena_Gomez_y_Marshmello)"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/artista","Selena Gomez y Marshmello"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Selena Gomez"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/duración","198.0"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/escritor","Brian Lee"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/escritor","Andrew Watt"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/escritor","Marshmello"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/escritor","Alexandra Tamposi"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/escritor","Selena Gomez"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/escritor","Carl Rosen"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/escritor","Louis Bell"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/grabación",2017
"http://es.dbpedia.org/resource/Wolves_(canción_de_Selena_Gomez_y_Marshmello)","http://es.dbpedia.org/property/lanzamiento",25
