"subject","predicate","object"
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/2000/01/rdf-schema#label","Paulnay"
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/2000/01/rdf-schema#comment","Paulnay  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Le Blanc y cantón de Mézières-en-Brenne."
"http://es.dbpedia.org/resource/Paulnay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvb49"
"http://es.dbpedia.org/resource/Paulnay","http://xmlns.com/foaf/0.1/name","Paulnay"
"http://es.dbpedia.org/resource/Paulnay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Paulnay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paulnay"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/códigoPostal",36290
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-François_Lalange"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/elevaciónAlta",149
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/elevaciónBaja",88
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/elevaciónMedia",120
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/nombre","Paulnay"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/población",354
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Blanc"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mézières-en-Brenne"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Brenne"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Paulnay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Paulnay","http://dbpedia.org/ontology/wikiPageID",1425658
"http://es.dbpedia.org/resource/Paulnay","http://dbpedia.org/ontology/wikiPageRevisionID",120359745
