"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Babysitter_(película_de_2017)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/La_niñera:_Reina_Letal"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://www.w3.org/2000/01/rdf-schema#label","La niñera: Reina Letal"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_niñera:_Reina_Letal"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/The_Babysitter_(película_de_2017)"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joseph_McGinty_Nichol"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/edición","Martin Bernfeld"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/estreno","Clasificación
Estados Unidos R
Argentina +16
Canadá 18A
Alemania 16
Brasil 16
Australia MA+15"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/guion","Brian Duffield"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/música","Oso McCreary"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/The_Babysitter_(película_de_2017)"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Wonderland_Sound_and_Vision"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/productora","Boies / Schiller Film Group Production"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/reparto","Jenna Ortega"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/reparto","Andrew Bachelor"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/reparto","Hana Mae Lee"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/reparto","Bella Thorne"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/reparto","Samara Weaving"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/reparto","Judah Lewis"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/reparto","Emily Alyn Lind"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/reparto","Robbie Amell"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/reparto",""
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://es.dbpedia.org/property/sucedidaPor","-"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/wikiPageID",9583399
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/wikiPageRevisionID",130278936
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/wikiPageLength",8244
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joseph_McGinty_Nichol"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Babysitter_(película_de_2017)"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jenna_Ortega"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/King_Bach"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bella_Thorne"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Judah_Lewis"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samara_Weaving"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ken_Marino"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emily_Alyn_Lind"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hana_Mae_Lee"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leslie_Bibb"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robbie_Amell"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Brian_Duffield"
"http://es.dbpedia.org/resource/La_niñera:_Reina_Letal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_niñera:_Reina_Letal?oldid=130278936&ns=0"
"http://es.wikipedia.org/wiki/La_niñera:_Reina_Letal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_niñera:_Reina_Letal"
"http://es.dbpedia.org/resource/The_Babysitter:_Killer_Queen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_niñera:_Reina_Letal"
