"subject","predicate","object"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/2000/01/rdf-schema#label","Oinatz Aulestia Alkorta"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/2000/01/rdf-schema#comment","Oinatz Aulestia Alkorta (Ondarroa, Vizcaya, España, 23 de marzo de 1981) es un futbolista español conocido como Aulestia. Juega en la posición de portero y su equipo actual es el Arenas Club de la Segunda División B española.​"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9s_c"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://xmlns.com/foaf/0.1/name","Oinatz Aulestia Alkorta"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://xmlns.com/foaf/0.1/name","Aulestia"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_%22B%22"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2010"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Ejido_2012"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ondarreses"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arenas_Club"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2000"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Cultural_y_Deportiva_Leonesa_en_los_años_2000"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_L'Hospitalet"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cádiz_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Oinatz_Aulestia_Alkorta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Atlético_Baleares"
