"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pastor_de_Anatolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastor_de_Anatolia"
"http://dbpedia.org/resource/Anatolian_Shepherd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastor_de_Anatolia"
"http://es.dbpedia.org/resource/Perro_pastor_de_Anatolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_de_Anatolia"
"http://es.dbpedia.org/resource/Perro_pastor_de_anatolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_de_Anatolia"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://www.w3.org/2000/01/rdf-schema#label","Pastor de Anatolia"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://www.w3.org/2000/01/rdf-schema#comment","El Pastor de Anatolia, también conocido como Karabash o kangal turco (cabeza negra en turco), es una raza de perro originaria de la región de Anatolia en el centro de Turquía."
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anatolian_Shepherd_Dog"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2yc"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_montaña"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Turquía"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastor_de_Anatolia"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/American_Kennel_Club"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/New_Zealand_Kennel_Club"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/The_Kennel_Club"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Federación_Cinológica_Internacional"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/Australian_National_Kennel_Council"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://es.dbpedia.org/property/federaciones","http://es.dbpedia.org/resource/United_Kennel_Club"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://es.dbpedia.org/property/imagen","Varish.jpg"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://es.dbpedia.org/property/nombre","Perro pastor de Anatolia"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://es.dbpedia.org/property/otrosNombres","Çoban Köpeği, Karabaş, Akbaş, Karabash"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://es.dbpedia.org/property/pieImagen","Un bonito Anatolia"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://es.dbpedia.org/property/tipo","Perro"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://dbpedia.org/ontology/wikiPageID",3434917
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://dbpedia.org/ontology/wikiPageRevisionID",127699855
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104102136/http:/www.lgd.org/"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181015042252/http:/asdca.org/"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasrn.com/"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327055305/http:/www.anatolianshepherd.com/understa.htm"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://dbpedia.org/ontology/wikiPageLength",5661
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastor_de_Anatolia?oldid=127699855&ns=0"
"http://es.dbpedia.org/resource/Pastor_de_Anatolia","http://dbpedia.org/ontology/abstract","El Pastor de Anatolia, también conocido como Karabash o kangal turco (cabeza negra en turco), es una raza de perro originaria de la región de Anatolia en el centro de Turquía."
