"subject","predicate","object"
"http://es.dbpedia.org/resource/Yesudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políglotas_de_India"
"http://es.dbpedia.org/resource/Sujan_R._Chinoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políglotas_de_India"
"http://es.dbpedia.org/resource/Categoría:Políglotas_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políglotas_de_India","http://www.w3.org/2000/01/rdf-schema#label","Políglotas de India"
"http://es.dbpedia.org/resource/Categoría:Políglotas_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Políglotas de India"
"http://es.dbpedia.org/resource/Categoría:Políglotas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políglotas_por_país"
"http://es.dbpedia.org/resource/Categoría:Políglotas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios"
"http://es.dbpedia.org/resource/Categoría:Políglotas_de_India","http://dbpedia.org/ontology/wikiPageID",6268672
"http://es.dbpedia.org/resource/Categoría:Políglotas_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97322072
"http://es.dbpedia.org/resource/Categoría:Políglotas_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políglotas_de_India?oldid=97322072&ns=14"
