"subject","predicate","object"
"http://es.dbpedia.org/resource/Carquinol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carquiñol"
"http://es.dbpedia.org/resource/Carquinoles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carquiñol"
"http://es.dbpedia.org/resource/Carquinolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carquiñol"
"http://es.dbpedia.org/resource/Carquinyolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carquiñol"
"http://es.dbpedia.org/resource/Carquiñoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carquiñol"
"http://es.dbpedia.org/resource/Carquiñol","http://www.w3.org/2000/01/rdf-schema#label","Carquiñol"
"http://es.dbpedia.org/resource/Carquiñol","http://www.w3.org/2000/01/rdf-schema#comment","Los carquiñoles (en catalán carquinyolis o carquinyols) son una especie de pastas secas realizadas con la técnica del biscote, produciendo un pan tostado dulce, con almendras muy típicas de Cataluña, aunque se han extendido también por Baleares y Aragón. En Andalucía se realiza otro dulce tradicional parecido, realizado con almendra y restos de bizcocho y otros dulces, y que se denomina carquiñón."
"http://es.dbpedia.org/resource/Carquiñol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f67st"
"http://es.dbpedia.org/resource/Carquiñol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Carquiñol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Aragón"
"http://es.dbpedia.org/resource/Carquiñol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_con_almendra"
"http://es.dbpedia.org/resource/Carquiñol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Carquiñol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Carquiñol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Cataluña"
"http://es.dbpedia.org/resource/Carquiñol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carquiñol"
"http://es.dbpedia.org/resource/Carquiñol","http://dbpedia.org/ontology/wikiPageID",1343791
"http://es.dbpedia.org/resource/Carquiñol","http://dbpedia.org/ontology/wikiPageRevisionID",127117731
"http://es.dbpedia.org/resource/Carquiñol","http://dbpedia.org/ontology/wikiPageLength",1665
"http://es.dbpedia.org/resource/Carquiñol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carquiñol?oldid=127117731&ns=0"
"http://es.dbpedia.org/resource/Carquiñol","http://dbpedia.org/ontology/abstract","Los carquiñoles (en catalán carquinyolis o carquinyols) son una especie de pastas secas realizadas con la técnica del biscote, produciendo un pan tostado dulce, con almendras muy típicas de Cataluña, aunque se han extendido también por Baleares y Aragón. En Andalucía se realiza otro dulce tradicional parecido, realizado con almendra y restos de bizcocho y otros dulces, y que se denomina carquiñón."
"http://es.wikipedia.org/wiki/Carquiñol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carquiñol"
