"subject","predicate","object"
"http://es.dbpedia.org/resource/Lev_bulgaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lev_(moneda)"
"http://es.dbpedia.org/resource/Lev_búlgaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lev_(moneda)"
"http://es.dbpedia.org/resource/Stotinki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lev_(moneda)"
"http://es.dbpedia.org/resource/República_Popular_de_Bulgaria","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Lev_(moneda)"
"http://dbpedia.org/resource/Bulgarian_lev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lev_(moneda)"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://www.w3.org/2000/01/rdf-schema#label","Lev (moneda)"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nmfw"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_Europa"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Bulgaria"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lev_(moneda)"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/billetes",1
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/datosCambio",2019-07-28
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/desc","Anverso y reverso de una moneda de 1 lev emitida en 2002 con la efigie del religioso búlgaro San Juan de Rila."
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/entidad","Монетен двор http://www.mint.bg"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/fracción","Stotinka"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/idiomaNombre","búlgaro"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/inflación","2.7"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/iso","BGN"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/nombreLocal","Лев"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/símbolo","Лв"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Lev_(moneda)","http://dbpedia.org/ontology/wikiPageID",279737
"http://es.dbpedia.org/resource/Lev_(moneda)","http://dbpedia.org/ontology/wikiPageRevisionID",128863374
"http://es.dbpedia.org/resource/Lev_(moneda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.numismatica-visual.es/2014/12/bulgaria-sustituira-su-billete-de-2-levas-por-una-moneda"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnb.bg/"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Bulgarien-B-En.htm"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Bulgarien-VR-B-En.htm"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://balkanofil.ru/index.php/bills/bulgaria.html"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mint.bg"
"http://es.dbpedia.org/resource/Lev_(moneda)","http://dbpedia.org/ontology/wikiPageLength",5596
"http://es.dbpedia.org/resource/Lev_(moneda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lev_(moneda)?oldid=128863374&ns=0"
"http://es.dbpedia.org/resource/Bulgaria","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Lev_(moneda)"
"http://es.dbpedia.org/resource/Bulgaria","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Lev_(moneda)"
"http://es.dbpedia.org/resource/Economía_de_Bulgaria","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Lev_(moneda)"
"http://es.dbpedia.org/resource/Principado_autónomo_de_Bulgaria","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Lev_(moneda)"
"http://es.dbpedia.org/resource/Reino_de_Bulgaria","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Lev_(moneda)"
"http://es.wikipedia.org/wiki/Lev_(moneda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lev_(moneda)"
"http://es.dbpedia.org/resource/Leva_(moneda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lev_(moneda)"
