"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Unique_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Unique_2013"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://www.w3.org/2000/01/rdf-schema#label","Copa Unique 2013"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://www.w3.org/2000/01/rdf-schema#comment","La IV Copa Unique es un cuadrangular internacional amistoso de voleibol femenino con miras al Mundial de Menores Tailandia 2013. Es organizada por Unique (Empresa perteneciente a la corporación Yanbal International), la Federación Peruana de Voleibol y por Frecuencia Latina. Se llevó a cabo del 23 al 26 de mayo de 2013 en el Coliseo Eduardo Dibós deLima,  Perú. El torneo contó por primera vez con representantes de 4 diferentes confederaciones: CSV, NORCECA, CEV y CAV."
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://xmlns.com/foaf/0.1/name","No se ha anunciado"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Lima"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Perú_en_2013"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_de_voleibol_desarrollados_en_Perú"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2013"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Unique_2013"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://es.dbpedia.org/property/período","Peru 2013"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://es.dbpedia.org/property/predecesor","Perú 2012"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://es.dbpedia.org/property/sucesor","No se ha anunciado"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Copa_Unique"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://dbpedia.org/ontology/wikiPageID",5830908
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://dbpedia.org/ontology/wikiPageRevisionID",119696090
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://dbpedia.org/ontology/wikiPageLength",6522
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Unique_2013?oldid=119696090&ns=0"
"http://es.dbpedia.org/resource/Copa_Unique_2013","http://dbpedia.org/ontology/abstract","La IV Copa Unique es un cuadrangular internacional amistoso de voleibol femenino con miras al Mundial de Menores Tailandia 2013. Es organizada por Unique (Empresa perteneciente a la corporación Yanbal International), la Federación Peruana de Voleibol y por Frecuencia Latina. Se llevó a cabo del 23 al 26 de mayo de 2013 en el Coliseo Eduardo Dibós deLima,  Perú. El torneo contó por primera vez con representantes de 4 diferentes confederaciones: CSV, NORCECA, CEV y CAV."
