"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2015-2016","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/UH_Gijon"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2_2015-2016","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/UH_Gijon"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2015","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/UH_Gijon"
"http://es.dbpedia.org/resource/Liga_Española_de_Lacrosse_2015","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/UH_Gijon"
"http://es.wikipedia.org/wiki/UH_Gijon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UH_Gijon"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/2000/01/rdf-schema#label","UH Gijon"
"http://es.dbpedia.org/resource/UH_Gijon","http://www.w3.org/2000/01/rdf-schema#comment","UH Gijon es un equipo de lacrosse ubicado en Gijón, Asturias (España).Disputaba sus encuentros en el campo de deportes central de la Universidad Laboral de Gijón, en césped artificial."
"http://es.dbpedia.org/resource/UH_Gijon","http://xmlns.com/foaf/0.1/name","Club Deportivo Unihockey Gijón"
"http://es.dbpedia.org/resource/UH_Gijon","http://xmlns.com/foaf/0.1/nick","UH Gijon"
"http://es.dbpedia.org/resource/UH_Gijon","http://xmlns.com/foaf/0.1/homepage","http://www.uhgijon.es"
