"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Atrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Atrato"
"http://es.dbpedia.org/resource/Categoría:Río_Atrato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Atrato","http://www.w3.org/2000/01/rdf-schema#label","Río Atrato"
"http://es.dbpedia.org/resource/Categoría:Río_Atrato","http://www.w3.org/2004/02/skos/core#prefLabel","Río Atrato"
"http://es.dbpedia.org/resource/Categoría:Río_Atrato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Antioquia_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Atrato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Atlántico_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Río_Atrato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Chocó_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Río_Atrato","http://dbpedia.org/ontology/wikiPageID",6013804
"http://es.dbpedia.org/resource/Categoría:Río_Atrato","http://dbpedia.org/ontology/wikiPageRevisionID",111130866
"http://es.dbpedia.org/resource/Categoría:Río_Atrato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Atrato?oldid=111130866&ns=14"
"http://es.dbpedia.org/resource/Medio_ambiente_y_conflicto_armado_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Atrato"
"http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Atrato","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Atrato"
