"subject","predicate","object"
"http://dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ximena_Bedregal"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/2000/01/rdf-schema#label","Ximena Bedregal"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/2000/01/rdf-schema#comment","Ximena Bedregal Sáez es una feminista multifacética, arquitecta especialista en bioarquitectura] escritora, , catedrática, ,  y encuadernadora boliviana,chilena y mexicana , circunscrita al denominado feminismo autónomo-radical y cercana a la corriente del feminismo de la diferencia."
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Mayor_de_San_Andrés"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Bolivia"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Bolivia"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Bolivia"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Bolivia"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Bolivia"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ximena_Bedregal"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://dbpedia.org/ontology/wikiPageID",5918106
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://dbpedia.org/ontology/wikiPageRevisionID",128022993
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://dbpedia.org/ontology/wikiPageExternalLink","http://produccioneslesbofeministas.files.wordpress.com/2011/10/etica-feminista.pdf"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://dbpedia.org/ontology/wikiPageLength",10845
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ximena_Bedregal?oldid=128022993&ns=0"
"http://es.dbpedia.org/resource/Ximena_Bedregal","http://dbpedia.org/ontology/abstract","Ximena Bedregal Sáez es una feminista multifacética, arquitecta especialista en bioarquitectura] escritora, , catedrática, ,  y encuadernadora boliviana,chilena y mexicana , circunscrita al denominado feminismo autónomo-radical y cercana a la corriente del feminismo de la diferencia."
"http://es.wikipedia.org/wiki/Ximena_Bedregal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ximena_Bedregal"
