"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clásico_Quiteño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásico_Quiteño"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://www.w3.org/2000/01/rdf-schema#label","Clásico Quiteño"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://www.w3.org/2000/01/rdf-schema#comment","El Clásico Quiteño o Clasico Capitalino es un partido de fútbol en el que se enfrentan dos de los equipos más ganadores de la ciudad de Quito del fútbol ecuatoriano, El Nacional y Liga de Quito, con 13 y 11 títulos nacionales cada uno, este partido se origina en la década de los 60' pero gana más repercusión en los 90' y 2000."
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Quito"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásico_Quiteño"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/asistencia",7550
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/cuerpo","FF0000"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/derecho","FF0000"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/empates",70
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_Atahualpa"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Rodrigo_Paz_Delgado"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/goleslocal","Vélez"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/goleslocal","Chila"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/goleslocal","Bolaños"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/golesvisita","Anangonó"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/golesvisita","Calderón"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/imagenPrincipal","http://es.dbpedia.org/resource/Archivo:Rojo_Marea_Roja.jpg"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/imagenPrincipal","http://es.dbpedia.org/resource/Archivo:Albo_Muerte_Blanca.jpg"
"http://es.dbpedia.org/resource/Clásico_Quiteño","http://es.dbpedia.org/property/izquierdo","FFFFFF"
