"subject","predicate","object"
"http://es.dbpedia.org/resource/Clodomiro_Zavalía","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.wikipedia.org/wiki/Gobernador_de_la_provincia_de_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Meyer_Pellegrini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_Camilo_Crotto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Bernardo_de_Irigoyen","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Manuel_Ortiz_de_Rosas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Nereo_Crovetto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_Monteverde","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ignacio_Darío_Irigoyen","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Eduardo_Arana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ezequiel_de_la_Serna","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Dardo_Rocha","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Emilio_A._Bonnecarrére","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Aguado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Luis_García_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Valentín_Vergara","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/José_Inocencio_Arias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Gobernador de la provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",5107866
"http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",96657736
"http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Gobernador_de_la_provincia_de_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernador_de_la_provincia_de_Buenos_Aires?oldid=96657736&ns=0"
