"subject","predicate","object"
"http://es.dbpedia.org/resource/(5509)_Rennsteig","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5510)_1988_RF7"
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://www.w3.org/2000/01/rdf-schema#label","(5510) 1988 RF7"
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://www.w3.org/2000/01/rdf-schema#comment","(5510) 1988 RF7 es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 2 de septiembre de 1988 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5510)_1988_RF7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
