"subject","predicate","object"
"http://es.dbpedia.org/resource/Zorzal_lunado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zoothera_lunulata"
"http://dbpedia.org/resource/Bassian_thrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zoothera_lunulata"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://www.w3.org/2000/01/rdf-schema#label","Zoothera lunulata"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://www.w3.org/2000/01/rdf-schema#comment","El zorzal lunado (Zoothera lunulata)​ es una especie de ave paseriforme de la familia Turdidae propia del sureste de Australia."
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://xmlns.com/foaf/0.1/name","Zorzal lunado"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1801"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Australia"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoothera"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australia"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Latham"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoothera_lunulata"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Zoothera"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://es.dbpedia.org/property/name","Zorzal lunado"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://es.dbpedia.org/property/species","Z. lunulata"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/wikiPageID",7263211
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/wikiPageRevisionID",124432732
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/wikiPageLength",3784
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_Latham_(ornithologist)"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zoothera"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zoothera_lunulata?oldid=124432732&ns=0"
"http://es.dbpedia.org/resource/Zoothera_lunulata","http://dbpedia.org/ontology/abstract","El zorzal lunado (Zoothera lunulata)​ es una especie de ave paseriforme de la familia Turdidae propia del sureste de Australia."
"http://es.wikipedia.org/wiki/Zoothera_lunulata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoothera_lunulata"
