"subject","predicate","object"
"http://es.dbpedia.org/resource/El_perfume_de_la_tempestad","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado"
"http://es.dbpedia.org/resource/El_perfume_de_la_tempestad","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado"
"http://es.dbpedia.org/resource/Los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado"
"http://es.dbpedia.org/resource/Pablo_Sbaraglia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/2000/01/rdf-schema#label","Indio Solari y los Fundamentalistas del Aire Acondicionado"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://www.w3.org/2000/01/rdf-schema#comment","Indio Solari y los Fundamentalistas del Aire Acondicionado, también conocidos simplemente como ""Los Fundamentalistas del Aire Acondicionado"", es una banda argentina de rock fundada en el año 2004 por Carlos Alberto Solari, exvocalista de la popular banda argentina del género Patricio Rey y sus Redonditos de Ricota. Su creación se dio a colación de la separación previa de la mencionada banda, ocurrida en el año 2001.​ Está compuesta por el propio Solari como vocalista, Baltasar Comotto y Gaspar Benegas como guitarristas principales, Fernando ""Muchacho"" Nale en el bajo, Martin Carrizo en la batería y como Ingeniero de Sonido, Sergio Colombo en el saxo, Miguel Tallarita en trompeta, Pablo Sbaraglia en teclados y el coro formado por Déborah Dixon, Luciana Palacios y Marcelo Figueras. Cuenta ad"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://xmlns.com/foaf/0.1/name","Indio Solari y los Fundamentalistas del Aire Acondicionado"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://xmlns.com/foaf/0.1/homepage","http://www.indiosolari.com.ar/los-fundamentalistas"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Argentina"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_de_Argentina"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/imagen","Indiosolari-laplata-2005.JPG"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ramiro_López_Naguil"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pablo_Sbaraglia"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Fernando_Nalé"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gaspar_Benegas"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Indio_Solari"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/miembros","Déborah Dixon y Luciana Palacios"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Miguel_Ángel_Tallarita"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Baltasar_Comotto"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Sergio_Colombo"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/nombre","Indio Solari y los Fundamentalistas del Aire Acondicionado"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/origen","Parque Leloir, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Hernán_Aramberri"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Marcelo_Torres_(músico)"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Martín_Carrizo"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Ervin_Stutz"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Julio_Sáez"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Alejandro_Von_Der_Pahlen"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Martín_de_Pas"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Patricio_Rey_y_sus_Redonditos_de_Ricota"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/subtítulo","Indio Solari, durante un show brindado en la Ciudad de La Plata en 2005."
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/wikiPageID",8734491
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/wikiPageRevisionID",130454902
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indiosolari.com.ar/los-fundamentalistas"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/wikiPageLength",19115
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Sergio_Colombo"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Baltasar_Comotto"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pablo_Sbaraglia"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gaspar_Benegas"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Indio_Solari"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Miguel_Ángel_Tallarita"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Déborah_Dixon"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Fernando_Nalé"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ramiro_López_Naguil"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Ervin_Stutz"
"http://es.dbpedia.org/resource/Indio_Solari_y_los_Fundamentalistas_del_Aire_Acondicionado","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Alejandro_Von_Der_Pahlen"
