"subject","predicate","object"
"http://es.dbpedia.org/resource/Ubuntu_MATE","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/MATE"
"http://es.dbpedia.org/resource/SolusOS","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/MATE"
"http://es.dbpedia.org/resource/Linux_Mint","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/MATE"
"http://dbpedia.org/resource/MATE_(software)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MATE"
"http://es.wikipedia.org/wiki/MATE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MATE"
"http://es.dbpedia.org/resource/Huayra_GNU/Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/MATE"
"http://es.dbpedia.org/resource/GobMis_GNU/Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/MATE"
"http://es.dbpedia.org/resource/MATE","http://www.w3.org/2000/01/rdf-schema#label","MATE"
"http://es.dbpedia.org/resource/MATE","http://www.w3.org/2000/01/rdf-schema#comment","MATE es un entorno de escritorio derivado del código base de GNOME 2.​ El nombre proviene de la yerba mate, una especie de acebo, una planta nativa de Sudamérica subtropical que se utiliza para preparar una bebida muy popular y energizante llamada mate.​ El nuevo nombre fue necesario para evitar conflictos con componentes de GNOME 3."
"http://es.dbpedia.org/resource/MATE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8_xk"
"http://es.dbpedia.org/resource/MATE","http://xmlns.com/foaf/0.1/homepage","http://mate-desktop.org/"
"http://es.dbpedia.org/resource/MATE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_software"
"http://es.dbpedia.org/resource/MATE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_del_Proyecto_GNU"
"http://es.dbpedia.org/resource/MATE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GNOME"
"http://es.dbpedia.org/resource/MATE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/MATE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_escritorio_para_Linux"
"http://es.dbpedia.org/resource/MATE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X_Window_System"
"http://es.dbpedia.org/resource/MATE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaz_gráfica_de_usuario"
"http://es.dbpedia.org/resource/MATE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_escritorio_libres"
"http://es.dbpedia.org/resource/MATE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MATE"
"http://es.dbpedia.org/resource/MATE","http://dbpedia.org/ontology/wikiPageID",5176492
"http://es.dbpedia.org/resource/MATE","http://dbpedia.org/ontology/wikiPageRevisionID",124248184
"http://es.dbpedia.org/resource/MATE","http://dbpedia.org/ontology/wikiPageExternalLink","http://mate-desktop.org/"
"http://es.dbpedia.org/resource/MATE","http://dbpedia.org/ontology/wikiPageLength",8655
"http://es.dbpedia.org/resource/MATE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MATE?oldid=124248184&ns=0"
"http://es.dbpedia.org/resource/MATE","http://dbpedia.org/ontology/abstract","MATE es un entorno de escritorio derivado del código base de GNOME 2.​ El nombre proviene de la yerba mate, una especie de acebo, una planta nativa de Sudamérica subtropical que se utiliza para preparar una bebida muy popular y energizante llamada mate.​ El nuevo nombre fue necesario para evitar conflictos con componentes de GNOME 3."
"http://es.dbpedia.org/resource/Sabayon_Linux","http://es.dbpedia.org/property/ui","http://es.dbpedia.org/resource/MATE"
