"subject","predicate","object"
"http://dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masayuki_Uemura"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/2000/01/rdf-schema#label","Masayuki Uemura"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/2000/01/rdf-schema#comment","Masayuki Uemura fue la persona que diseñó el Nintendo Entertainment System y el Super Nintendo Entertainment System.​ Nació en Japón,​ en una casa bastante pobre en 1943. Pero debido a los bombardeos durante la Segunda Guerra Mundial, su familia tuvo que mudarse a Kioto. Su padre vendía kimonos, pero el negocio no iba demasiado bien. Debido al poco dinero que tenía la familia de Masayuki, este tenía que inventar sus propios juguetes. Por ejemplo, construía sus propios aviones a control remoto con las piezas que encontraba en los vertederos. Después de terminar la secundaria entró en el prestigioso Instituto Tecnológico de Chiba, para graduarse en Informática. Su deseo de desarrollar cosas más complicadas le llevó a estudiar para ser un técnico electrónico. Tras su graduación le contrataron"
"http://es.dbpedia.org/resource/Masayuki_Uemura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xsxv"
