"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Carrasco_Conde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Carrasco_Conde"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/2000/01/rdf-schema#label","Ana Carrasco Conde"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/2000/01/rdf-schema#comment","Ana Carrasco Conde, nacida en España, madrileña de adopción, es una filósofa española, especialista en idealismo alemán y romanticismo, filosofía de la historia, historia conceptual e historiografía. Su investigación y sus intereses se centran en el  y en la Alemania de los siglos XVIII y XIX. Su labor se centra en el ""lado oscuro"" de la filosofía: el mal y la maldad , la crueldad, lo monstruoso, lo grotesco, el terror, el horror, lo siniestro y lo . Preocupada por las teorías de la subjetivación, su trabajo se centra en analizar y estudiar las formas de destrucción de la subjetividad. A nivel histórico reflexiona sobre los desarrollos e influencias del idealismo alemán en el . Su trabajo, de trasfondo idealista, vincula y relaciona bireccionalmente el modo de pensar con el tiempo históric"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://xmlns.com/foaf/0.1/name","Ana Carrasco Conde"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofas_de_España"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Carrasco_Conde"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/almaMater","Universidad Autónoma de Madrid"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/instituciónDeTrabajo","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/lugarDeNacimiento","España"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/nombre","Ana Carrasco Conde"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/ocupación","filósofa, ensayista, profesora de filosofía"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/premios","Premio de investigación Julián Sanz del Río, año 2012"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://es.dbpedia.org/property/twitter","@acconde_"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://dbpedia.org/ontology/wikiPageID",6863017
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://dbpedia.org/ontology/wikiPageRevisionID",129421888
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://dbpedia.org/ontology/wikiPageLength",12000
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Madrid"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Julián_Sanz_del_Río"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ensayista"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Filósofa"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Carrasco_Conde?oldid=129421888&ns=0"
"http://es.dbpedia.org/resource/Ana_Carrasco_Conde","http://dbpedia.org/ontology/abstract","Ana Carrasco Conde, nacida en España, madrileña de adopción, es una filósofa española, especialista en idealismo alemán y romanticismo, filosofía de la historia, historia conceptual e historiografía. Su investigación y sus intereses se centran en el  y en la Alemania de los siglos XVIII y XIX. Su labor se centra en el ""lado oscuro"" de la filosofía: el mal y la maldad , la crueldad, lo monstruoso, lo grotesco, el terror, el horror, lo siniestro y lo . Preocupada por las teorías de la subjetivación, su trabajo se centra en analizar y estudiar las formas de destrucción de la subjetividad. A nivel histórico reflexiona sobre los desarrollos e influencias del idealismo alemán en el . Su trabajo, de trasfondo idealista, vincula y relaciona bireccionalmente el modo de pensar con el tiempo histórico y con los espacios físicos de ahí que otra de sus líneas de trabajo esté vinculada a las teorías del espacio, la configuración espacial y los modos de habitar a través de las relaciones entre arquitectura, el urbanismo y filosofía. Es ensayista y profesora de Filosofía en la Universidad Complutense de Madrid. Anteriormente fue investigadora en la Universidad Politécnica de Madrid (Escuela Técnica Superior de Arquitectura) en el marco de un contrato de investigación del Programa Internacional de Captación de Talento (PICATA). Ha sido investigadora contratada en la Universidad Carlos III de Madrid y en la Universidad Autónoma de Madrid, donde ha impartido también clases. Asimismo ha trabajado como investigadora del DAAD en la  de Munich y en la . Es directora de la revista de Filosofía Kritisches Journal 2.0 Colabora habitualmente en Hora 25 de Àngels Barceló de La Cadena Ser y es columnista del periódico La Marea."
